﻿"Company Name","Company Type","Country Name","Country ISO"
"Kandu Oiy Giri Fish Village, Male’ Atoll Maldives Industrial Fisheries Co., Ltd (MIFCO)",Fishery,Maldives,MV
"Kandu Oiy Giri Fish Village, Male’ Atoll Maldives Industrial Fisheries Co., Ltd (MIFCO)","Trader (Import/Export)",Maldives,MV
"Karavela S.I.A.",Processor,Latvia,LV
"Karavela S.I.A.","Trader (Import/Export)",Latvia,LV
"Kasar Fishing Corporation/ Pohnpei Shipping Company Inc.",Fishery,Micronesia,FM
"Kaufland Warenhandel Gmbh & Co., KG","Trader (Import/Export)",Germany,DE
"Kawasho Foods Corporation","Trader (Import/Export)",Japan,JP
Kayco,Distributor/Wholesaler,"United States",US
Kayco,"Trader (Import/Export)","United States",US
"Kesko, Ltd.","Trader (Import/Export)",Finland,FI
"Kha Yang Marine Co., Ltd.",Processor,Mauritius,MU
"Kha Yang Marine Sdn. Bhd.",Fishery,Malaysia,MY
"Kha Yang Marine Sdn. Bhd.","Trader (Import/Export)",Malaysia,MY
"Kibu Pte. Ltd.","Trader (Import/Export)",Singapore,SG
"Kien Giang Trading Joint Stock Company (KTC) / KTC Canned Foodstuff Manufactory (KTC Food)",Processor,Vietnam,VN
"Kingfisher Holdings, Ltd.",Processor,Thailand,TH
"Kiribati Tuna Fishing Company Limited",Fishery,Kiribati,KI
"Kiribati and KT Fisheries Co., Ltd.",Fishery,Kiribati,KI
"Kirikore Fisheries Company Limited",Fishery,Kiribati,KI
"Kirikore Fisheries Company Limited",Fishery,"South Korea",KR
"Koch Tiefkuehlkost","Trader (Import/Export)",Germany,DE
"Koo's Fishing Company/ Marshall Islands Fishing Company  ",Fishery,"Marshall Islands",MH
"Kooddoo Fisheries Maldives Complex, Ga. Atoll (MIFCO)",Fishery,Maldives,MV
"Kooddoo Fisheries Maldives Complex, Ga. Atoll (MIFCO)","Trader (Import/Export)",Maldives,MV
"Kosrae Best Fishery Ltd.",Fishery,Micronesia,FM
"Kosrae Best Fishery Ltd.",Fishery,Taiwan,TW
"Kraft General Foods, Inc.","Trader (Import/Export)","United States",US
"Kuehlmann Gmbh & Co., KG","Trader (Import/Export)",Germany,DE
"Kyokuyo Suisan Co., Ltd.",Fishery,Japan,JP
"Kyorei Co., Ltd.","Trader (Import/Export)",Japan,JP
"Kyowasuisan Kabushiki Kaisha",Fishery,Japan,JP
"LDH (La Doria), Ltd.","Trader (Import/Export)","United Kingdom",GB
"LS FSM Fishery Ltd.",Fishery,Micronesia,FM
"LS FSM Fishery Ltd.",Fishery,Taiwan,TW
"Laif Fisheries Company Ltd.",Fishery,Ghana,GH
"Leigh Fisheries",Fishery,"New Zealand",NZ
"Leigh Fisheries","Trader (Import/Export)","New Zealand",NZ
"Les Crudettes",Processor,France,FR
"Lidl Stiftung & Co., KG","Trader (Import/Export)",Germany,DE
"Lihini Seafoods Pvt. Ltd.",Processor,"Sri Lanka",LK
"Linda Food Gmbh","Trader (Import/Export)",Germany,DE
"Lindaren Med AD","Trader (Import/Export)",Switzerland,CH
"Lovering Foods, P.L.C.","Trader (Import/Export)","United Kingdom",GB
"Luen Thai Fishing Venture, Ltd.",Fishery,"Hong Kong",HK
"Luen Thai Fishing Venture, Ltd.",Fishery,"Marshall Islands",MH
"Luen Thai Fishing Venture, Ltd.",Fishery,Micronesia,FM
"Luen Thai Fishing Venture, Ltd.","Trader (Import/Export)","Hong Kong",HK
"Lumar Seafood International, S.L.",Processor,Spain,ES
"MCA Spain S.L.","Trader (Import/Export)",Spain,ES
"MTC Gesellschaft m.b.H.","Trader (Import/Export)",Austria,AT
"MV Brands","Trader (Import/Export)",Germany,DE
"MW Polar Foods, Inc.","Trader (Import/Export)","United States",US
"Maandhoo Fisheries Complex (Horizon Fisheries Pvt. Ltd.)",Fishery,Maldives,MV
"Maandhoo Fisheries Complex (Horizon Fisheries Pvt. Ltd.)","Trader (Import/Export)",Maldives,MV
"Maldive Marine Products Pvt. Ltd.",Processor,Maldives,MV
"Maldive Marine Products Pvt. Ltd.","Trader (Import/Export)",Maldives,MV
"Maldives Quality Seafood Pvt. Ltd.",Processor,Maldives,MV
"Maldives Quality Seafood Pvt. Ltd.","Trader (Import/Export)",Maldives,MV
"Mantua Surgelati, S.P.A.",Processor,Italy,IT
"Mantua Surgelati, S.P.A.","Trader (Import/Export)",Germany,DE
"Mantua Surgelati, S.P.A.","Trader (Import/Export)",Italy,IT
"Marbelize, S.A.",Processor,Ecuador,EC
"Marchael Sea Ventures Corporation",Fishery,Philippines,PH
"Marco Fishing (Pty) Ltd. (Marine Corporatio Of Namibia – Namibia Seafood Industries – Namibia Seafood Industries Sashimi)","Trader (Import/Export)",Namibia,NA
"Marco Fishing Co., Ltd.",Fishery,Namibia,NA
Mareblu,"Trader (Import/Export)",Germany,DE
"Marine Biotechnology Products Co., Ltd.",Processor,Mauritius,MU
"Marine Maldives Products Pvt. Ltd.",Processor,Maldives,MV
"Marine Maldives Products Pvt. Ltd.","Trader (Import/Export)",Maldives,MV
"Marino Martinez De Luco Marmar, S.L.",Processor,Spain,ES
"Mariso Viet Nam Co., Ltd",Processor,Vietnam,VN
"Marnikol Fisheries Pty Ltd.",Fishery,Australia,AU
"Marnikol Fisheries Pty Ltd.","Trader (Import/Export)",Australia,AU
"Marquez Bros.: El Mexicano","Trader (Import/Export)","United States",US
"Mars Petcare Thailand Co., Ltd.",Processor,Thailand,TH
"Mars Petcare Thailand Co., Ltd.","Trader (Import/Export)",Thailand,TH
"Marshall Islands Fishing Venture, Inc.",Fishery,"Marshall Islands",MH
"Marubeni Corporation","Trader (Import/Export)",Japan,JP
"Marubeni Europe P.L.C.","Trader (Import/Export)","United Kingdom",GB
"Maruha Nichiro (Thailand) Co., Ltd.",Processor,Thailand,TH
"Maruha Nichiro (Thailand) Co., Ltd.","Trader (Import/Export)",Thailand,TH
Matenko,"Trader (Import/Export)",Italy,IT
Medatlantic,Processor,Spain,ES
"Mem Handelskontor Gmbh","Trader (Import/Export)",Germany,DE
"Mer Des Mascareignes Co., Ltd.",Processor,Mauritius,MU
Merkur,"Trader (Import/Export)",Germany,DE
"Metro Cash & Carry Deutschland Gmbh","Trader (Import/Export)",Germany,DE
"Mike Dubbelt & Co., B.V.","Trader (Import/Export)",Netherlands,NL
"Milena d.o.o.",Processor,Croatia,HR
"Millefiori Limited",Fishery,Taiwan,TW
"Mitsubishi Company (Thailand) Ltd.","Trader (Import/Export)",Thailand,TH
"Mitsubishi Corporation","Trader (Import/Export)",Japan,JP
"Mitsubishi International Corporation","Trader (Import/Export)","United States",US
"Miyamaru Gyogyo Kabushiki Kaisha",Fishery,Japan,JP
"Mmp International Co., Ltd. (Mahachai Marine Products)",Processor,Thailand,TH
"Monaco Foods, Inc.","Trader (Import/Export)","United States",US
"Motido GmbH & Co. KG",Broker/Agent,Germany,DE
"N&N Super Seafood Pvt. Ltd.",Processor,"Sri Lanka",LK
"NO.11 Fishery Ltd., Part.",Fishery,Thailand,TH
"NO.11 Fishery Ltd., Part.",Processor,Thailand,TH
"Nambawan Seafoods PNG Limited",Processor,"Papua New Guinea",PG
"National Fisheries Developments, Ltd",Fishery,"Solomon Islands",SB
"Natural Catch Seafoods, LLC",Retailer,"United States",US
"Natural Value, Inc.",Retailer,"United States",US
"Nauru Fisheries Development Corporaton",Fishery,Nauru,NR
"Nee And Sons Bangkok L.P.","Trader (Import/Export)",Thailand,TH
"Negocios Industriales Real, S.A. (NIRSA)",Processor,Ecuador,EC
"Neptun Handelsges.","Trader (Import/Export)",Germany,DE
"Nestle, S.A.","Trader (Import/Export)",Switzerland,CH
"Neue Mayo Feinkost Gmbh","Trader (Import/Export)",Germany,DE
"New Marine Corporation Limited",Fishery,Nauru,NR
"New Marine Corporation Limited",Fishery,Taiwan,TW
"Nguyen Hung Co., Ltd. – Canned Seafood Factory",Processor,Vietnam,VN
"Nguyen Hung Co., Ltd. – Canned Seafood Factory","Trader (Import/Export)",Vietnam,VN
"Nh Agro Industrial Incorporated",Fishery,Philippines,PH
"Nha Trang Bay Joint Stock Co.",Processor,Vietnam,VN
"Nichimo Co., Ltd.","Trader (Import/Export)",Japan,JP
"Nicra 7, S.L.",Processor,Spain,ES
"Ningbo Today Food Co., Ltd.",Processor,China,CN
"Ningbo Yongfa Ocean Fisheries Co., Ltd.",Fishery,China,CN
"Nino Castiglione S.A.S.",Processor,Italy,IT
"Nisa Retail, Ltd.","Trader (Import/Export)","United Kingdom",GB
"Nishikawa Co., Ltd.","Trader (Import/Export)",Japan,JP
"Nk Seafreeze, Co., Ltd.",Processor,Thailand,TH
"Noelting & Gebrueder Gmbh & Co.","Trader (Import/Export)",Germany,DE
"Norda Fisch Feinkost","Trader (Import/Export)",Germany,DE
"Nordika Vertriebs Gmbh","Trader (Import/Export)",Germany,DE
Norma,"Trader (Import/Export)",Germany,DE
"North Aegean Sea Canneries, S.A.",Processor,Greece,GR
"Northwest Fishery Pvt. Ltd.",Fishery,"Sri Lanka",LK
"Nosatun Pesca S.L.","Trader (Import/Export)",Spain,ES
"Nostromo S.P.A.","Trader (Import/Export)",Italy,IT
"Nowaco A/S","Trader (Import/Export)",Denmark,DK
"Nuevo Fresco Marine Trading Corp.",Processor,Philippines,PH
"Ocean Bounty Fishing Ventures Corporation",Fishery,"Papua New Guinea",PG
"Ocean Bounty Fishing Ventures Corporation",Fishery,Philippines,PH
"Ocean Deli Packing Corporation",Processor,Philippines,PH
"Ocean Fisheries Ltd.","Trader (Import/Export)",Canada,CA
"Ocean Fresh Pvt. Ltd.",Fishery,Maldives,MV
"Ocean Fresh Pvt. Ltd.",Processor,Maldives,MV
"Ocean Fresh Pvt. Ltd.","Trader (Import/Export)",Maldives,MV
"Ocean Seafood Pvt. Ltd.","Trader (Import/Export)",Maldives,MV
"Ocean Seafood Pvt. Ltd. (Ocean Glory Barge)",Processor,Maldives,MV
"Oceanic Tasys Enterprise Limited Hong Kong","Trader (Import/Export)","Hong Kong",HK
"Ohg Transgourmet Gmbh And Co., Kg","Trader (Import/Export)",Germany,DE
"One World Protein, LLC",Broker/Agent,"United States",US
"One World Protein, LLC","Trader (Import/Export)","United States",US
"Orbe, S.A.",Processor,Spain,ES
"Orca Bay Foods, LLC","Trader (Import/Export)","United States",US
"Oregon Seafoods Processing And Packaging",Processor,"United States",US
"Oregon Seafoods Processing And Packaging","Trader (Import/Export)","United States",US
"Organico Realfoods, Ltd.","Trader (Import/Export)","United Kingdom",GB
"Ospelt Food Establishment","Trader (Import/Export)",Germany,DE
"Ostsee Fisch Gmbh","Trader (Import/Export)",Germany,DE
"Otis Mcallister, Inc. (La Sirena Brand)","Trader (Import/Export)","United States",US
"Otto Franck Import KG","Trader (Import/Export)",Germany,DE
"Ottogi American, Inc.","Trader (Import/Export)","United States",US
"Ottogi Corporation",Processor,"South Korea",KR
"Our Good Deliveranz Inc.",Fishery,Philippines,PH
"Overseas Business Dept. Of Kyokuyo Co., Ltd.","Trader (Import/Export)",Japan,JP
"Overseas Strategy Department Of Maruha Nichiro Corporation","Trader (Import/Export)",Thailand,TH
"Oyang Corporation Co., Ltd.",Fishery,"South Korea",KR
"P.O.P. Intertrade Co., Ltd.","Trader (Import/Export)",Thailand,TH
"PC Tuna Co., Ltd.",Processor,Thailand,TH
"PC Tuna Co., Ltd.","Trader (Import/Export)",Thailand,TH
"PE.WE. Gmbh","Trader (Import/Export)",Germany,DE
PEVASA,Processor,"Côte d'Ivoire",CI
"PFCI (Peche Et Froid Cote D'Ivoire)",Processor,"Côte d'Ivoire",CI
"PT. Aceh Lampulo Jaya Bahari","Trader (Import/Export)",Indonesia,ID
"PT. Aneka Sakana Indonesia",Processor,Indonesia,ID
"PT. Aneka Sakana Indonesia","Trader (Import/Export)",Indonesia,ID
"PT. Aneka Tuna Indonesia",Processor,Indonesia,ID
"PT. Anping Seafood Indonesia",Processor,Indonesia,ID
"PT. Anugerah Samudera Hindia (Asahi)",Fishery,Indonesia,ID
"PT. Anugerah Samudera Hindia (Asahi)",Processor,Indonesia,ID
"PT. Anugerah Sari Laut",Processor,Indonesia,ID
"PT. Anugerah Sari Laut","Trader (Import/Export)",Indonesia,ID
"PT. Avila Prima Intra Makmur",Processor,Indonesia,ID
"PT. Bagan Sukses Mandiri","Trader (Import/Export)",Indonesia,ID
"PT. Bali Maya Permai Food Canning Industry",Processor,Indonesia,ID
"PT. Bali Tuna Segar",Fishery,Indonesia,ID
"PT. Banyuwangi Cannery Indonesia",Processor,Indonesia,ID
"PT. Bintang Bahagia Bersinar",Fishery,Indonesia,ID
"PT. Bintang Bahagia Bersinar","Trader (Import/Export)",Indonesia,ID
"PT. Bintang Mandiri Bersaudara",Fishery,Indonesia,ID
"PT. Bintang Mandiri Sampurna/PT. Bintang Harapan Jaya",Fishery,Indonesia,ID
"PT. Blue Ocean Foods Indonesia",Processor,Indonesia,ID
"PT. Cakrawala Mitra Bahari",Processor,Indonesia,ID
"PT. Cakrawala Mitra Bahari","Trader (Import/Export)",Indonesia,ID
"PT. Carvinna Trijaya Makmur",Processor,Indonesia,ID
"PT. Chen Woo Fishery (Makassar)",Processor,Indonesia,ID
"PT. Chen Woo Fishery (Makassar)","Trader (Import/Export)",Indonesia,ID
"PT. Citraraja Ampat Canning",Processor,Indonesia,ID
"PT. Dayara Laut Sejahtera","Trader (Import/Export)",Indonesia,ID
"PT. Deho Canning Company",Processor,Indonesia,ID
"PT. Delta Pasific Indotuna",Processor,Indonesia,ID
"PT. Edmar Mandiri Jaya","Trader (Import/Export)",Indonesia,ID
"PT. Fajar Flores Flamboyan Fishindo",Fishery,Indonesia,ID
"PT. Fajar Flores Flamboyan Fishindo",Processor,Indonesia,ID
"PT. Fajar Flores Flamboyan Fishindo","Trader (Import/Export)",Indonesia,ID
"PT. Gabungan Era Mandiri",Processor,Indonesia,ID
"PT. Gabungan Era Mandiri","Trader (Import/Export)",Indonesia,ID
"PT. Global Pasific Seafood Industry",Processor,Indonesia,ID
"PT. Graha Insan Sejahtera",Fishery,Indonesia,ID
"PT. Hasil Alam Samudera",Fishery,Indonesia,ID
"PT. Hasil Alam Samudera","Trader (Import/Export)",Indonesia,ID
"PT. Hasil Melimpah Cilacap",Fishery,Indonesia,ID
"PT. Hasil Melimpah Cilacap","Trader (Import/Export)",Indonesia,ID
"PT. Hasil Melimpah/PT. Berkah Melimpah Jaya",Fishery,Indonesia,ID
"PT. Hasil Melimpah/PT. Berkah Melimpah Jaya","Trader (Import/Export)",Indonesia,ID
"PT. Jala Sembilan","Trader (Import/Export)",Indonesia,ID
"PT. Jembatan Lintas Global","Trader (Import/Export)",Indonesia,ID
"PT. Juifa International Foods",Processor,Indonesia,ID
"PT. Karunia Bintang Samudra","Trader (Import/Export)",Indonesia,ID
"PT. Karya Mandiri Citramina",Processor,Indonesia,ID
"PT. Karya Mandiri Citramina","Trader (Import/Export)",Indonesia,ID
"PT. Kilat Maju Jaya",Fishery,Indonesia,ID
"PT. Kilat Maju Jaya",Processor,Indonesia,ID
"PT. Lautindo Synergy Sejahtera",Processor,Indonesia,ID
"PT. Mahkota Maritim Makmur",Fishery,Indonesia,ID
"PT. Mahkota Samudera Jaya",Processor,Indonesia,ID
"PT. Mahkota Samudera Jaya","Trader (Import/Export)",Indonesia,ID
"PT. Maya Muncar",Processor,Indonesia,ID
"PT. Medan Tropical Canning And Frozen Industries",Processor,Indonesia,ID
"PT. Mega Jaya Fishindo","Trader (Import/Export)",Indonesia,ID
"PT. Megah Wahana Makmur / PT. Sinar Arindo Semesta",Fishery,Indonesia,ID
"PT. Megah Wahana Makmur / PT. Sinar Arindo Semesta","Trader (Import/Export)",Indonesia,ID
"PT. Mitra Jaya Samudera",Fishery,Indonesia,ID
"PT. Mitra Jaya Samudera","Trader (Import/Export)",Indonesia,ID
"PT. Multipar Sapta Tama",Fishery,Indonesia,ID
"PT. Multipar Sapta Tama","Trader (Import/Export)",Indonesia,ID
"PT. Nichindo Manado Suisan",Processor,Indonesia,ID
"PT. Nusantara Alam Bahari",Processor,Indonesia,ID
"PT. Nusantara Alam Bahari","Trader (Import/Export)",Indonesia,ID
"PT. Pahala Bahari Nusantara",Processor,Indonesia,ID
"PT. Pahala Bahari Nusantara","Trader (Import/Export)",Indonesia,ID
"PT. Pahala Samudera Fishery Industries",Fishery,Indonesia,ID
"PT. Pahala Samudera Fishery Industries","Trader (Import/Export)",Indonesia,ID
"PT. Pasific Tuna Mandiri",Processor,Indonesia,ID
"PT. Pathemaang Raya",Fishery,Indonesia,ID
"PT. Primo Indo Ikan",Processor,Indonesia,ID
"PT. Primo Indo Ikan","Trader (Import/Export)",Indonesia,ID
"PT. RD Pacific International",Processor,Indonesia,ID
"PT. Raja Tuna Banyuwangi (Banyuwangi)","Trader (Import/Export)",Indonesia,ID
"PT. Rejeki Berlimpah Nusantara","Trader (Import/Export)",Indonesia,ID
"PT. Samodra Berkah Indonesia","Trader (Import/Export)",Indonesia,ID
"PT. Samudra Mandiri Sentosa",Processor,Indonesia,ID
"PT. Samudra Mandiri Sentosa","Trader (Import/Export)",Indonesia,ID
"PT. Samudra Norstar Indonesia",Processor,Indonesia,ID
"PT. Samudra Perkasa Abadi",Processor,Indonesia,ID
"PT. Sari Usaha Mandiri",Fishery,Indonesia,ID
"PT. Sepakat Tjipta Hasil Cemerlang",Fishery,Indonesia,ID
"PT. Sinar Bahari Lautan Timur Indonesia","Trader (Import/Export)",Indonesia,ID
"PT. Sinar Bulan Purnama",Processor,Indonesia,ID
"PT. Sinar Bulan Purnama","Trader (Import/Export)",Indonesia,ID
"PT. Sinar Mentari Bahari",Fishery,Indonesia,ID
"PT. Sinar Mentari Bahari","Trader (Import/Export)",Indonesia,ID
"PT. Sinar Pure Foods International",Processor,Indonesia,ID
"PT. Sultratuna Samudra",Fishery,Indonesia,ID
"PT. Sultratuna Samudra","Trader (Import/Export)",Indonesia,ID
"PT. Toba Surimi Industries",Processor,Indonesia,ID
"PT. Tobasurimi Indonusantara",Processor,Indonesia,ID
"PT. Tri Jaya Makmur",Fishery,Indonesia,ID
"PT. Tritoba Samudera Indonesia","Trader (Import/Export)",Indonesia,ID
"PT. Tuna Indonesia Mandiri",Processor,Indonesia,ID
"PT. Tuna Indonesia Mandiri","Trader (Import/Export)",Indonesia,ID
"Pacific Fishing Company Limited (PAFCO)",Fishery,Fiji,FJ
"Pacific Fishing Company Limited (PAFCO)","Trader (Import/Export)",Fiji,FJ
"Pacific Journey Development Limited",Fishery,Micronesia,FM
"Pacific Journey Development Limited",Fishery,Taiwan,TW
"Pacific Seafood Group, Inc.","Trader (Import/Export)","United States",US
"Pacific Seas Tuna Ventures, Inc.",Fishery,"Papua New Guinea",PG
"Pacific Seas Tuna Ventures, Inc.",Fishery,Philippines,PH
"Pacific Sun (Subsidiary Of Highland Dragon)",Processor,Vietnam,VN
"Pacific Sun (Subsidiary Of Highland Dragon)","Trader (Import/Export)",Vietnam,VN
"Palau International Traders Inc. (Luen Thai)",Processor,Palau,PW
Palmera,"Trader (Import/Export)",Germany,DE
"Pan Pacific Fishing (RMI), Inc.",Fishery,"Marshall Islands",MH
"Pan Pacific Foods (RMI), Inc",Processor,"Marshall Islands",MH
"Pan Pacific Foods (RMI), Inc","Trader (Import/Export)","Marshall Islands",MH
"Panafrio Espanola, S.A.",Processor,Spain,ES
"Panofi Co., Ltd.",Fishery,Ghana,GH
"Pataya Food Industries Ltd.",Processor,Thailand,TH
"Pattani Seafood Co., Ltd.",Processor,Thailand,TH
"Paul M. Mueller, Gmbh","Trader (Import/Export)",Germany,DE
"Peche Et Froid International",Processor,France,FR
"Peche Et Froid International","Trader (Import/Export)",France,FR
"Peche Et Froid International","Trader (Import/Export)",Italy,IT
"Peche Et Froid Ocean Indien",Processor,Madagascar,MG
"Pecherie Frigorifiques Du Senegal",Processor,Senegal,SN
"Pedenco Aussenhandelsges.","Trader (Import/Export)",Germany,DE
"Pelco NZ Limited",Fishery,"New Zealand",NZ
"Pendarves Ltd.",Processor,"New Zealand",NZ
"Pendarves Ltd.","Trader (Import/Export)","New Zealand",NZ
"Pereria And Mendes",Processor,Portugal,PT
"Perfect Companion Group Co., Ltd.",Processor,Thailand,TH
"Perfect Companion Group Co., Ltd.","Trader (Import/Export)",Thailand,TH
"Pesban, S.A. (Grupo Banchio)",Processor,Spain,ES
Pescamoz,Processor,Mozambique,MZ
"Pescarich Manufacturing Corporation",Fishery,Philippines,PH
"Pescarico Manufacturing Corporation",Processor,Philippines,PH
"Pespesca, S.A.",Processor,Ecuador,EC
"Pesquera Hayduk",Processor,Peru,PE
"Pesquera Miriam S.A.",Fishery,Ecuador,EC
"Pesqueria Vasco Montañesa, S.A. (PEVASA)",Processor,Spain,ES
"Petit Navir (Ets. Paul Paulet/Chicken Of The Sea)",Processor,France,FR
"Petit Navire (Ets. Paul Paulet/Chicken Of The Sea)","Trader (Import/Export)",France,FR
"Petit Pierre (Groupe Gendreau)",Processor,France,FR
"Pevaeche, S.A.",Fishery,Spain,ES
"Pevaeche, S.A.","Trader (Import/Export)",Spain,ES
"Pflaum'S Feine Frische Vertriebs Gmbh","Trader (Import/Export)",Germany,DE
"Phang-Nga Fishing Co., Ltd.",Fishery,Thailand,TH
"Philbest Canning Corp.",Processor,Philippines,PH
"Phuket Fishing Co., Ltd.",Fishery,Thailand,TH
"Pioneer Food Cannery Ltd. (MW Brands)",Processor,Ghana,GH
"Pita Hermanos, S.A.",Processor,Spain,ES
"Podravka D.D.",Processor,Croatia,HR
"Podravka D.D.","Trader (Import/Export)",Croatia,HR
"Point Of Food","Trader (Import/Export)",Germany,DE
"Popp Feinkost Gmbh","Trader (Import/Export)",Germany,DE
"Port Lincoln Tuna Processors Pty Ltd.",Processor,Australia,AU
"Port Lincoln Tuna Processors Pty Ltd.","Trader (Import/Export)",Australia,AU
"Premier Canning Industry Co., Ltd.",Processor,Thailand,TH
"Princes Foods B.V.","Trader (Import/Export)",Netherlands,NL
"Princes Foods Holland","Trader (Import/Export)",Germany,DE
"Princes Tuna (Mauritius) Ltd.",Processor,Mauritius,MU
"Princes, Ltd.","Trader (Import/Export)","United Kingdom",GB
Promarosa,Processor,Ecuador,EC
"Promopesca S.A.",Processor,Ecuador,EC
"Publix Supermarkets, Inc.",Retailer,"United States",US
"Puertomar S.A.",Processor,Ecuador,EC
"Purcell International","Trader (Import/Export)","United States",US
"Qingdao Hengxin Aquatic Products Co. Ltd.","Trader (Import/Export)",China,CN
"Qingdao Tianyuan Aquatic Foodstuffs Co Ltd.",Processor,China,CN
"Quality Fish Processing Lanka Pvt Ltd.",Processor,"Sri Lanka",LK
"Quality Seafood Source Inc.","Trader (Import/Export)",Canada,CA
"R. Monkhorn Frozen Food Co., Ltd.",Processor,Thailand,TH
"RD Fishing Png Ltd.",Fishery,"Papua New Guinea",PG
"RD Foods Americas, Inc.","Trader (Import/Export)","United States",US
"RD Foods B.V.","Trader (Import/Export)",Netherlands,NL
"RD Tuna Canners Ltd.",Processor,"Papua New Guinea",PG
"RLGFI Corporation",Fishery,Philippines,PH
"RS Cannery Company, Ltd.",Processor,Thailand,TH
"RW Warenh.Ges.","Trader (Import/Export)",Germany,DE
"Raincoast Trading",Processor,Canada,CA
"Raincoast Trading","Trader (Import/Export)",Canada,CA
"Rell & Renn Fishing Corporation",Fishery,Philippines,PH
"Rell And Renn Seafood Sphere Inc.",Processor,Philippines,PH
"Rema Foods, Inc.","Trader (Import/Export)","United States",US
"Rema Trading","Trader (Import/Export)",Norway,NO
"Resers Fine Foods, Inc.","Trader (Import/Export)","United States",US
"Rewe Group","Trader (Import/Export)",Germany,DE
"Rewe International AG","Trader (Import/Export)",Austria,AT
"Rico Fisheries Co., Ltd.",Fishery,Ghana,GH
"Risamar Business Group LLC (Jego)","Trader (Import/Export)","United States",US
"Riviana Foods Pty Ltd.",Processor,Australia,AU
"Riviana Foods Pty Ltd.","Trader (Import/Export)",Australia,AU
"Rizzoli Emanuelli SPA",Processor,Italy,IT
"Rodriquez Pascual Y Cia, S.L.",Processor,Spain,ES
"Roel Fishing Industry, Inc./Gensan Fishing, Inc. (GFI)",Fishery,Philippines,PH
"Rongcheng Hehui Foods Co., Ltd.",Processor,China,CN
"Ruegen Fisch, AG","Trader (Import/Export)",Germany,DE
"Rugela Fishing Industries, Inc.",Fishery,Philippines,PH
"S. De Mendieta S.A.","Trader (Import/Export)",Switzerland,CH
"S.K. Foods Co., Ltd.",Processor,Thailand,TH
"S.P.A. International Food Group Co., Ltd.",Processor,Thailand,TH
"SCODI (Societe Des Conserveries De Cote D'Ivoire)",Processor,"Côte d'Ivoire",CI
"SCODI International",Processor,France,FR
"SCODI International","Trader (Import/Export)",France,FR
"SCODI International","Trader (Import/Export)",Italy,IT
"SNB International Co., Ltd.",Processor,"South Korea",KR
"Saarioinen Oy","Trader (Import/Export)",Finland,FI
"Sacred Sea Tuna",Fishery,"United States",US
"Sacred Sea Tuna",Processor,"United States",US
"Safcol Australia Pty Ltd. (Tropical Consolidated Corp)",Processor,Australia,AU
"Safcol Australia Pty Ltd. (Tropical Consolidated Corp)","Trader (Import/Export)",Australia,AU
"Safcol Canada, Inc.","Trader (Import/Export)",Canada,CA
"Safcol Usa, Inc.","Trader (Import/Export)","United States",US
"Safecatch, Inc.","Trader (Import/Export)","United States",US
"Safeway Stores, Inc.",Retailer,"United States",US
"Sainsbury’s Supermarkets, Ltd.","Trader (Import/Export)","United Kingdom",GB
"Sajo Industries Co., Ltd.",Fishery,"South Korea",KR
"Sajo Seafood Co., Ltd.",Fishery,"South Korea",KR
"Salica Alimentos Congelados S.A.",Processor,Spain,ES
"Salica Del Ecuador S.A.",Processor,Ecuador,EC
"Salica Industria Alimentaria S.A.",Processor,Spain,ES
"Samoa Fishing Management, Inc.",Fishery,"American Samoa",AS
"Samoa Tuna Processors, Inc.",Processor,"American Samoa",AS
"Samui Fishing Co., Ltd.",Fishery,Thailand,TH
"Santa Catarina Industria Conserveira, L.D.A.",Processor,Portugal,PT
"Santa Cruz Seafoods, Inc.","Trader (Import/Export)",Philippines,PH
"Santini Foods (Formerly Humble Whole Foods)","Trader (Import/Export)","United States",US
"Sapmer Premium Seaproducts",Processor,Mauritius,MU
"Sapmer S.A.",Processor,France,FR
"Sapmer S.A.",Processor,Réunion,RE
"Sarin Group ( Sams Sea Farm Pty, Australian Fishing Enterprises Pty Ltd , Kis Tuna Pty Ltd.)","Trader (Import/Export)",Australia,AU
"Sarin Group (Sams Sea Farm Pty, Australian Fishing Enterprises Pty Ltd, Kis Tuna Pty Ltd.)",Processor,Australia,AU
"Sarin Marine Farm Pty Ltd.",Processor,Australia,AU
"Sarin Marine Farm Pty Ltd.","Trader (Import/Export)",Australia,AU
Saupiquet,Processor,France,FR
Saupiquet,"Trader (Import/Export)",Germany,DE
"Schreiber Foods International, Inc.","Trader (Import/Export)","United States",US
"Schulze Heimtierbedarf Gmbh","Trader (Import/Export)",Germany,DE
"Sea Delight, LLC.","Trader (Import/Export)","United States",US
"Sea Lanka International Pvt Ltd.",Processor,"Sri Lanka",LK
"Sea Pride LLC","Trader (Import/Export)",Oman,OM
"Sea Value Atlantic S.A.S.",Processor,France,FR
"Sea Value Atlantic S.A.S.","Trader (Import/Export)",France,FR
"Sea Value Co., Ltd",Processor,Thailand,TH
"Sea Value Europe B.V.","Trader (Import/Export)",Netherlands,NL
"Seafman CA",Processor,Ecuador,EC
"Seafood Supply Chain Limited","Trader (Import/Export)","Hong Kong",HK
"Seafrost S.A.C.",Processor,Peru,PE
"Seagull Fishing Venture",Fishery,Philippines,PH
"Seagull Group Pvt Ltd.",Processor,Maldives,MV
"Seagull Group Pvt Ltd.","Trader (Import/Export)",Maldives,MV
